time,msl,t2m,u10,v10,h700,tcc
1979-01-01,101333.35,292.63245,1.9799323,2.6120567,3136.386,0.10519128
1979-02-01,101358.555,292.29156,1.6954575,2.5229003,3127.2275,0.029633924
1979-03-01,101414.47,290.7708,1.3908134,2.9056048,3126.7744,0.10135733
1979-04-01,101466.14,288.9412,0.61911964,1.9418685,3115.2034,0.29990998
1979-05-01,101688.336,285.96725,-0.08251476,2.630252,3121.642,0.41528693
1979-06-01,101791.734,282.52612,-0.5325813,1.896987,3111.0962,0.29662156
1979-07-01,101731.2,283.47702,-0.22687626,0.3243196,3105.9863,0.565776
1979-08-01,101812.25,284.36298,0.12128925,1.9728003,3110.598,0.48328704
1979-09-01,101894.76,284.10565,0.22743607,2.7097042,3088.0186,0.30949676
1979-10-01,101704.86,286.97437,0.85689116,3.755925,3109.7961,0.15155342
1979-11-01,101459.67,289.15057,1.448133,2.2778723,3104.8027,0.31290725
1979-12-01,101408.58,291.84396,1.7846208,2.58537,3119.1682,0.21512063
1980-01-01,101314.86,293.25952,1.9204898,3.0481339,3133.9204,0.05611296
1980-02-01,101356.15,292.96143,1.7495923,3.1136363,3124.4746,0.10527521
1980-03-01,101181.25,292.8681,1.3494158,3.1815648,3131.9578,0.18095082
1980-04-01,101407.375,288.0496,0.5299568,1.0794182,3088.554,0.54234123
1980-05-01,101642.3,286.0348,0.18285465,0.075045824,3101.9216,0.5227176
1980-06-01,101768.69,283.8638,-0.31285572,1.1988997,3097.4368,0.511807
1980-07-01,101768.31,282.27704,-0.5867157,0.30491138,3083.683,0.46939325
1980-08-01,101871.14,283.20886,-0.15044975,1.8205674,3103.2117,0.31210992
1980-09-01,101800.23,284.463,0.3739195,2.7321446,3101.513,0.30990875
1980-10-01,101760.016,286.4556,0.93544006,3.1797452,3101.8154,0.19827415
1980-11-01,101613.8,288.40332,1.3865676,3.52424,3107.6064,0.19465384
1980-12-01,101423.14,291.4309,1.6912117,3.3986936,3122.9624,0.04949414
1981-01-01,101466.01,291.8811,1.8589239,2.801286,3124.8047,0.092804395
1981-02-01,101227.86,292.65924,1.7283626,3.3077178,3126.9402,0.06636351
1981-03-01,101424.47,291.13025,1.2103624,2.427679,3135.8237,0.104088776
1981-04-01,101483.17,289.45117,0.6477804,2.2718072,3115.6682,0.22759907
1981-05-01,101573.91,287.08527,0.41850185,-0.22638702,3100.4995,0.5331894
1981-06-01,101875.07,283.3316,-0.47313786,2.4749863,3107.281,0.41105628
1981-07-01,101883.11,282.99536,-0.30754757,1.1625097,3104.7007,0.4130705
1981-08-01,101792.625,283.86584,-0.060224533,1.9891758,3100.6882,0.36723483
1981-09-01,101863.48,284.68475,0.16905594,3.6691947,3106.4949,0.2962515
1981-10-01,101707.64,286.41486,1.1042156,2.2633162,3091.4055,0.22294113
1981-11-01,101553.71,288.6751,1.6169081,3.4969475,3104.673,0.07563366
1981-12-01,101404.97,290.89667,1.7485309,3.6807182,3121.5417,0.07442434
1982-01-01,101372.61,291.9543,1.9289818,2.5981069,3129.4104,0.060385615
1982-02-01,101355.7,291.62842,1.7124414,3.2998333,3120.21,0.05644866
1982-03-01,101375.14,290.86316,1.4024901,2.9341106,3121.5176,0.11979079
1982-04-01,101542.25,288.39612,0.9407482,2.530178,3127.8345,0.2371515
1982-05-01,101585.56,285.54645,0.2953701,0.13266397,3100.0762,0.49346894
1982-06-01,101728.734,283.77768,-0.15894127,-0.38529134,3076.5342,0.6962828
1982-07-01,101642.87,284.18298,-0.17168045,0.43227744,3080.8408,0.62534523
1982-08-01,101663.07,283.84317,0.18710041,1.6871367,3094.1938,0.5235568
1982-09-01,101621.84,285.68982,0.71996117,0.40801716,3084.792,0.45999345
1982-10-01,101638.945,286.92126,0.9651618,3.1815648,3097.5312,0.19742724
1982-11-01,101422.57,288.71893,1.3886905,3.815969,3095.1753,0.22504693
1982-12-01,101231.47,291.98785,1.7400393,3.1391094,3122.649,0.10589321
1983-01-01,101112.67,293.2528,1.8790927,2.3470137,3116.3633,0.265805
1983-02-01,101194.87,293.30383,1.7580843,3.9075513,3127.9517,0.11657485
1983-03-01,101254.64,291.05136,1.336678,2.9547317,3115.2473,0.33814645
1983-04-01,101350.766,288.97214,0.7348213,3.1008995,3104.91,0.3223338
1983-05-01,101515.59,284.9911,0.26246452,1.7089705,3074.75,0.36833352
1983-06-01,101755.71,281.9661,0.028939247,0.8501594,3061.193,0.44239545
1983-07-01,101734.875,281.7232,-0.084638596,0.8726001,3068.3318,0.4557551
1983-08-01,101797.44,283.00055,0.00028038025,0.0059046745,3078.9329,0.42685747
1983-09-01,101967.45,283.19183,0.41213226,2.256038,3084.0864,0.37283126
1983-10-01,101665.54,286.8924,0.9248252,3.3689747,3113.817,0.15367448
1983-11-01,101581.195,289.6384,1.3897519,3.246461,3129.389,0.15012665
1983-12-01,101450.94,291.5794,1.8865223,2.2984934,3136.0505,0.10161293
1984-01-01,101363.68,292.74124,1.9788713,3.1979403,3128.7578,0.06742786
1984-02-01,101231.84,291.77692,1.8249569,3.635837,3115.127,0.043542944
1984-03-01,101357.6,290.66254,1.4927144,2.271201,3119.6313,0.22367738
1984-04-01,101563.4,288.10785,0.7061615,3.1651893,3121.018,0.12194619
1984-05-01,101710.11,283.7292,0.60426044,0.64576745,3079.5127,0.39112738
1984-06-01,101866.2,281.70105,-0.14620304,1.6671219,3063.839,0.5066494
1984-07-01,101597.53,282.55655,0.38135052,-0.21789598,3069.0166,0.58345795
1984-08-01,101925.02,282.13885,-0.11436081,2.021927,3083.689,0.35762137
1984-09-01,101771.09,284.81937,0.67325497,0.65001273,3086.673,0.5551592
1984-10-01,101713.79,287.11465,1.073432,3.2058249,3105.2773,0.24360627
1984-11-01,101667.25,288.64313,1.6232772,3.022054,3106.942,0.15558192
1984-12-01,101306.945,291.05908,1.8207116,3.568515,3106.0408,0.17575496
1985-01-01,101448.16,292.18945,2.1168633,2.4246464,3122.8745,0.10258954
1985-02-01,101266.1,292.31683,1.7517147,3.6983073,3123.7568,0.040224016
1985-03-01,101265.47,290.99103,1.3494153,2.312443,3115.521,0.09185067
1985-04-01,101609.81,287.47922,0.73906803,3.8942082,3117.1714,0.13602307
1985-05-01,101667.56,284.92096,0.038492203,1.7859964,3111.929,0.4097516
1985-06-01,101664.15,284.48468,-0.20883179,0.35161233,3112.6172,0.49962232
1985-07-01,101845.31,282.28992,-0.33302307,-0.25186014,3082.5305,0.4427235
1985-08-01,101911.04,282.83087,-0.08145428,3.018415,3099.707,0.2039049
1985-09-01,101733.42,285.01892,0.4556532,2.152932,3096.336,0.34697405
1985-10-01,101644.45,287.04092,1.1073985,2.3445876,3089.9343,0.36658248
1985-11-01,101578.28,289.7044,1.8430023,2.7691414,3117.9897,0.123460695
1985-12-01,101484.945,291.36285,1.9884243,3.1591241,3127.1511,0.05982864
1986-01-01,101381.29,292.38647,1.9364119,3.9233205,3128.7334,0.060278796
1986-02-01,101368.3,292.20496,1.7304854,2.8109903,3128.5015,0.12288466
1986-03-01,101441.63,290.11798,1.3685226,3.5824645,3128.7458,0.05482734
1986-04-01,101482.59,287.65765,0.87069035,2.400993,3107.6448,0.25428408
1986-05-01,101587.586,285.76767,0.1977148,0.9429548,3095.62,0.5208025
1986-06-01,101793.445,283.8612,0.05441475,0.7240062,3091.8013,0.5496582
1986-07-01,101792.31,283.3636,-0.15469646,1.5506725,3122.0552,0.41456214
1986-08-01,101708.086,283.94733,0.3102312,0.7749529,3081.9846,0.57060564
1986-09-01,101811.234,284.1366,0.4450388,1.9145758,3088.869,0.4846642
1986-10-01,101722.4,287.91498,0.91208744,2.4913619,3113.0264,0.43198085
1986-11-01,101488.61,288.88242,1.7188091,2.864969,3093.974,0.22966293
1986-12-01,101327.97,292.00073,1.7135019,3.8190012,3131.1382,0.117612496
1987-01-01,101290.484,292.30652,1.8557401,3.1730735,3130.0513,0.06893856
1987-02-01,101140.72,293.11047,1.7676368,2.9662554,3126.713,0.086181775
1987-03-01,101284.27,291.763,1.5065141,2.1729472,3120.1978,0.16830452
1987-04-01,101444.6,288.6875,0.65096474,3.0178082,3116.835,0.29364213
1987-05-01,101648.44,284.46042,-0.2672119,0.9848037,3075.4646,0.49620423
1987-06-01,101795.98,283.53687,-0.65358925,2.6381361,3117.2024,0.31526864
1987-07-01,101442.2,283.36978,-0.10905075,-2.34127,3045.1665,0.56849986
1987-08-01,101762.61,283.60077,0.21576023,0.6299982,3077.7158,0.5460303
1987-09-01,101824.47,284.85028,0.21469784,2.302739,3095.8787,0.47288388
1987-10-01,101654.33,287.56485,0.92482615,2.6466274,3101.692,0.4241184
1987-11-01,101512.42,290.23245,1.4545021,3.6989136,3120.492,0.12564662
1987-12-01,101429.85,291.46753,1.5818796,4.216262,3124.7095,0.10575587
1988-01-01,101383.31,291.8811,1.7856832,3.567302,3128.939,0.04181481
1988-02-01,101261.42,292.47668,1.6466293,2.6448076,3130.7952,0.095352724
1988-03-01,101435.734,291.07764,1.3345551,3.658884,3131.0835,0.13150245
1988-04-01,101528.7,288.7442,0.7762184,2.272414,3122.5925,0.16030474
1988-05-01,101738.92,284.94263,-0.1918478,2.4106972,3109.8464,0.4274373
1988-06-01,101887.55,283.03558,-0.38928223,0.8295381,3103.7227,0.5168693
1988-07-01,101943.836,282.3766,-0.20246124,0.23637629,3093.1025,0.4704805
1988-08-01,101956.69,282.94745,0.13827229,1.2019324,3093.6543,0.3990966
1988-09-01,101912.49,283.51364,0.2603426,2.2147956,3086.314,0.24747074
1988-10-01,101768.44,286.6428,0.7539282,4.256292,3106.67,0.12314407
1988-11-01,101590.625,289.428,1.4205351,3.9639564,3125.9224,0.12566951
1988-12-01,101503.69,290.8755,1.8345108,3.4096107,3127.1328,0.040643647
1989-01-01,101261.984,292.63605,1.8281412,3.2306914,3130.371,0.09836266
1989-02-01,101281.68,292.8454,1.8175268,3.1160622,3138.933,0.08376696
1989-03-01,101453.41,290.4583,1.3961205,3.338043,3127.4714,0.0809554
1989-04-01,101429.664,288.4441,0.79214096,3.237363,3116.8733,0.1400325
1989-05-01,101713.85,284.64557,-0.12072849,1.8605967,3120.1482,0.45176095
1989-06-01,101788.31,283.52396,-0.33196163,0.7949674,3110.4734,0.42897856
1989-07-01,101789.266,282.67206,-0.15469551,0.2933879,3091.6587,0.4799567
1989-08-01,101914.9,283.41257,0.1212883,2.1092641,3097.3345,0.42253137
1989-09-01,101765.266,283.8019,0.31659985,2.0425484,3085.1987,0.32460365
1989-10-01,101711.82,286.7356,1.0617552,3.3337975,3113.609,0.16779333
1989-11-01,101473.484,289.7467,1.4247799,3.3228803,3117.006,0.13238367
1989-12-01,101522.81,291.95123,1.9119983,3.321061,3127.993,0.04320343
1990-01-01,101199.74,292.61182,1.7931132,3.7061915,3121.581,0.06820991
1990-02-01,101470.695,291.89706,1.8185883,2.675133,3139.1172,0.14802848
1990-03-01,101418.586,290.53467,1.2358384,3.0614767,3123.524,0.15458243
1990-04-01,101504.95,288.30847,0.9205799,2.345194,3103.9822,0.24636444
1990-05-01,101711.13,285.01428,-0.29268742,2.809777,3112.5288,0.3467528
1990-06-01,101780.34,282.7685,-0.7788429,2.6563313,3120.081,0.37867564
1990-07-01,101978.09,281.62213,-0.50286007,1.7872097,3102.062,0.3610013
1990-08-01,101774.01,283.51367,-0.11966705,1.8138957,3111.5474,0.41204813
1990-09-01,101841.57,284.2655,0.26246452,2.3458009,3101.1694,0.42755178
1990-10-01,101792.81,286.4556,1.1679039,2.9159155,3101.2908,0.2195268
1990-11-01,101473.36,289.34033,1.6498132,3.319848,3107.8782,0.083358765
1990-12-01,101395.59,291.0926,1.9640107,3.7061918,3121.873,0.17944396
1991-01-01,101408.95,292.059,1.9045672,4.0531125,3129.2249,0.0533052
1991-02-01,101336.08,292.1936,1.7018251,3.6613104,3138.2039,0.06290724
1991-03-01,101351.586,290.957,1.5638342,2.7430618,3131.369,0.07598844
1991-04-01,101466.45,288.95355,0.9842677,2.0698411,3115.9915,0.31616515
1991-05-01,101565.17,286.3272,0.07139778,1.0982201,3109.5684,0.6125616
1991-06-01,101699.34,283.7818,-0.37760544,0.28792906,3095.748,0.5512108
1991-07-01,101885.39,282.884,-0.2703972,1.2953343,3091.5918,0.4956854
1991-08-01,101879.375,282.77057,0.09156704,1.7690146,3091.9238,0.38713706
1991-09-01,101679.84,285.3933,0.4089489,2.317295,3101.4893,0.49177134
1991-10-01,101648.0,286.3824,0.83778477,2.6775591,3093.1892,0.26399678
1991-11-01,101522.805,289.1913,1.5808182,3.2737534,3105.4612,0.20108572
1991-12-01,101356.97,290.9792,1.6455674,3.3277326,3104.0728,0.27531168
1992-01-01,101259.836,292.75052,2.0149622,2.6557248,3128.268,0.1605031
1992-02-01,101340.0,292.34366,1.7506533,3.2943747,3122.8003,0.10141837
1992-03-01,101223.93,291.8584,1.3918757,2.0783322,3118.8738,0.22154869
1992-04-01,101492.734,288.42035,0.68493176,2.7188015,3099.3213,0.38747656
1992-05-01,101557.445,285.2355,0.14145565,-0.4920361,3071.3665,0.59613097
1992-06-01,101614.81,283.13153,0.13084221,0.54326797,3063.454,0.6530069
1992-07-01,102020.33,281.7567,-0.44554043,2.1620297,3091.475,0.48319548
1992-08-01,101855.44,282.9,0.0034637451,1.2334707,3099.6753,0.4215243
1992-09-01,101759.19,284.19022,0.22425175,3.034184,3099.9497,0.24211848
1992-10-01,101693.4,286.7748,0.8961654,4.2866173,3108.6924,0.17009369
1992-11-01,101452.65,289.18408,1.4162898,2.8861969,3106.165,0.16944516
1992-12-01,101370.2,291.65314,1.7697601,3.3641229,3113.8062,0.15073322
1993-01-01,101329.11,293.24557,1.8005428,3.6400826,3136.522,0.1275922
1993-02-01,101314.92,292.6479,1.7379165,2.5987134,3137.6501,0.17236355
1993-03-01,101367.55,291.91565,1.3568463,3.2294786,3136.7603,0.08546839
1993-04-01,101415.734,288.48688,0.6520262,2.1947808,3108.2114,0.37757313
1993-05-01,101758.375,284.50684,0.13933277,1.2728934,3084.653,0.46074116
1993-06-01,101708.53,284.12628,-0.12497425,0.7664616,3099.633,0.5698465
1993-07-01,101957.96,281.80054,-0.4699545,2.2044852,3096.073,0.40017623
1993-08-01,101876.33,282.86542,-0.08039284,2.0655956,3109.9185,0.38257062
1993-09-01,101846.26,283.73334,0.2242508,2.6156955,3091.2068,0.29127693
1993-10-01,101696.5,286.76605,0.944994,3.101506,3103.1418,0.29509178
1993-11-01,101611.71,289.2052,1.3876286,3.9427285,3112.1052,0.14398089
1993-12-01,101383.81,291.1215,1.797359,3.7334843,3118.287,0.06761861
1994-01-01,101350.19,292.5912,1.9916091,3.2943745,3129.1514,0.061217256
1994-02-01,101361.97,291.7563,1.6752892,3.4053652,3124.6328,0.080612056
1994-03-01,101367.55,291.58456,1.4099207,2.5786986,3134.6572,0.17997803
1994-04-01,101515.78,288.85608,0.826108,2.7072778,3119.2463,0.3536844
1994-05-01,101596.516,285.66403,0.09793472,1.787816,3109.1611,0.47199884
1994-06-01,101827.33,284.2531,-0.3351469,1.8903155,3108.96,0.49046284
1994-07-01,101802.5,282.94946,-0.18760204,0.4177215,3081.4072,0.43469322
1994-08-01,101904.13,282.89636,-0.012457848,2.9984002,3103.948,0.37873667
1994-09-01,101648.57,285.7574,0.18391609,2.4786253,3112.3103,0.47739306
1994-10-01,101679.53,287.4189,0.99700546,2.6375299,3097.7852,0.3514222
1994-11-01,101616.02,290.16797,1.6604285,3.955465,3121.415,0.088493586
1994-12-01,101360.83,292.3581,2.0669732,3.2403958,3126.676,0.13077381
1995-01-01,101395.78,293.02795,1.9735641,3.9906423,3131.4219,0.10339448
1995-02-01,101495.33,292.0121,1.7686992,2.6065981,3130.6553,0.081897676
1995-03-01,101461.14,290.79712,1.3069572,3.2919488,3130.428,0.098660216
1995-04-01,101452.016,289.04947,0.79426384,2.2245002,3115.439,0.2672432
1995-05-01,101664.97,285.94098,-0.25659752,3.0608704,3135.2856,0.3390124
1995-06-01,101793.95,284.43982,-0.046424866,1.6549919,3109.3545,0.53079367
1995-07-01,101933.766,282.07642,-0.07614708,1.2923014,3070.1592,0.4462637
1995-08-01,101904.266,282.47247,0.23168182,1.4087508,3083.4258,0.29173088
1995-09-01,101858.664,284.60382,0.49811268,2.6332846,3104.7427,0.30113074
1995-10-01,101729.62,286.70624,0.9227023,3.4514596,3104.3262,0.25748095
1995-11-01,101595.0,289.27588,1.6657357,3.0639029,3117.978,0.12244976
1995-12-01,101513.25,291.6573,1.9947939,2.7048519,3139.0361,0.18231273
1996-01-01,101405.92,291.9218,1.8185887,3.268295,3117.7192,0.049269065
1996-02-01,101358.3,291.9713,1.5829401,3.4993734,3127.12,0.030332044
1996-03-01,101443.97,291.38086,1.4353952,2.8861966,3131.2468,0.09094655
1996-04-01,101602.41,287.27295,0.6307974,2.9977934,3109.782,0.18033281
1996-05-01,101756.02,285.1009,-0.059163094,2.438596,3121.7563,0.32756782
1996-06-01,101804.336,282.35233,-0.4211254,0.6111963,3093.0928,0.4663643
1996-07-01,101840.44,283.01395,-0.3500061,0.8829105,3112.8892,0.39129904
1996-08-01,101833.97,283.34296,0.3123541,0.45471835,3087.684,0.3157989
1996-09-01,101777.67,284.68475,0.32190704,3.1372895,3103.4976,0.20891765
1996-10-01,101739.94,287.19354,1.2528214,3.46177,3104.6067,0.19066349
1996-11-01,101507.8,290.10767,1.5606489,4.3976073,3116.7378,0.11370226
1996-12-01,101378.18,291.43298,1.8440642,3.1991534,3112.5886,0.05134055
1997-01-01,101435.62,292.78458,2.0170841,3.5648758,3135.9048,0.04956282
1997-02-01,101237.36,292.69485,1.7113795,3.0663288,3131.1343,0.036981374
1997-03-01,101327.66,291.69598,1.5479112,1.987963,3133.521,0.1333107
1997-04-01,101507.61,290.0138,0.7220831,2.684837,3136.553,0.24286237
1997-05-01,101451.19,287.15176,0.08095169,0.5190077,3106.3164,0.50422686
1997-06-01,101612.34,284.4192,0.16480827,-0.9487345,3059.8855,0.57571757
1997-07-01,101652.3,283.44507,0.038493156,1.530658,3094.2805,0.5571773
1997-08-01,101690.87,284.5656,-0.3340845,1.9291317,3101.7358,0.50228894
1997-09-01,101699.73,285.55057,0.6934233,1.2449944,3085.7417,0.39620113
1997-10-01,101717.97,286.73096,1.2093015,1.9236734,3073.0576,0.28295666
1997-11-01,101619.5,289.56927,1.5850639,3.2112832,3106.2573,0.21811149
1997-12-01,101322.65,291.65314,1.7177482,2.7072775,3108.3037,0.15410557
1998-01-01,101157.695,293.35028,1.8005433,3.7983804,3128.0571,0.10292906
1998-02-01,101332.27,292.17606,1.7241168,2.0340574,3122.4456,0.2473563
1998-03-01,101332.78,291.49948,1.3419852,3.3471406,3120.9287,0.31192303
1998-04-01,101523.57,288.4977,0.7878952,1.893348,3102.0876,0.42336684
1998-05-01,101679.27,286.6268,-0.13240433,0.58511686,3116.521,0.46419358
1998-06-01,101775.53,284.34494,-0.15469551,1.0769923,3100.9302,0.4456991
1998-07-01,101927.0,283.00415,0.03530979,2.451939,3105.8267,0.29887614
1998-08-01,101980.31,282.98816,0.20514488,2.7739935,3099.1904,0.3038431
1998-09-01,101928.07,284.61978,0.6562729,2.4689214,3087.8772,0.27997726
1998-10-01,101661.61,288.11868,1.1817026,3.6303787,3121.0283,0.09669175
1998-11-01,101593.28,289.346,1.8122187,3.5036187,3112.7656,0.11166893
1998-12-01,101466.08,291.45514,2.0043464,3.4296253,3131.0745,0.14092901
1999-01-01,101380.2,291.81403,2.0733423,2.6502664,3125.8066,0.14678101
1999-02-01,101314.61,292.6247,1.9406576,2.553832,3136.2476,0.09027513
1999-03-01,101400.66,290.3985,1.4576864,3.1354706,3113.5645,0.13679749
1999-04-01,101571.5,288.21045,0.60001373,2.6053853,3122.255,0.21612394
1999-05-01,101714.23,285.67847,0.13508701,1.8054047,3119.2278,0.3996498
1999-06-01,101781.484,283.838,-0.25128937,0.7100568,3095.626,0.52522016
1999-07-01,102030.14,282.14813,-0.006088257,2.1650622,3096.0303,0.29092595
1999-08-01,101860.0,283.8973,0.1626854,0.9508393,3099.8357,0.40764576
1999-09-01,101860.63,284.4625,0.7878952,1.5264125,3092.8093,0.33981735
1999-10-01,101773.75,286.97028,1.1647191,2.5319977,3101.8306,0.2801947
1999-11-01,101655.41,289.40842,1.4958997,3.2501,3112.7659,0.062277786
1999-12-01,101530.03,291.3484,1.873785,3.6485736,3121.1924,0.09502084
2000-01-01,101394.96,292.22043,1.9332271,4.0197544,3127.1677,0.024407543
2000-02-01,101494.88,292.0265,1.8430028,2.912883,3128.8,0.064849004
2000-03-01,101404.15,290.36084,1.3462319,3.2895226,3119.0435,0.051847927
2000-04-01,101540.92,288.0537,0.85158443,2.5410955,3121.4849,0.20119253
2000-05-01,101730.82,284.79202,0.041677475,1.3541651,3098.0571,0.40235835
2000-06-01,101730.69,283.8081,0.29961586,-2.1071591,3066.1792,0.53386843
2000-07-01,101937.0,282.13885,-0.4519081,2.8952947,3101.266,0.33879113
2000-08-01,101797.56,283.3182,-0.13134193,1.396014,3090.087,0.33744448
2000-09-01,101787.94,284.02985,0.4556532,0.8386357,3085.77,0.34505516
2000-10-01,101703.97,286.64795,0.88555145,2.5938613,3106.134,0.21492608
2000-11-01,101572.14,289.37848,1.2666206,3.7425818,3106.2705,0.1885348
2000-12-01,101417.82,291.33807,1.6296458,3.552746,3125.8848,0.061324067
2001-01-01,101417.63,292.1874,1.8472486,3.1779258,3130.8203,0.038282245
2001-02-01,101140.914,293.06818,1.6296449,3.089376,3131.8625,0.058970295
2001-03-01,101360.95,291.39276,1.3961215,2.8407087,3126.0515,0.1356187
2001-04-01,101561.055,288.48947,0.7698498,2.607811,3109.3853,0.25450537
2001-05-01,101740.38,285.02252,0.1159811,0.816195,3091.9092,0.48367235
2001-06-01,101914.39,283.17383,-0.37866783,2.2990997,3109.0234,0.3431439
2001-07-01,101769.766,283.57245,0.007709503,-0.37801313,3083.194,0.63514566
2001-08-01,101847.66,283.854,0.20726776,0.7482667,3095.6292,0.43250346
2001-09-01,101860.625,284.25882,0.55330944,1.8472536,3083.5127,0.3116102
2001-10-01,101652.11,287.45654,1.0426493,2.5799117,3107.739,0.2589802
2001-11-01,101643.76,289.31146,1.7559614,3.7122567,3107.9849,0.11555247
2001-12-01,101297.63,292.56644,1.8865232,2.9595838,3129.2705,0.12242305
2002-01-01,101380.46,293.30902,1.9385347,3.2676885,3130.1343,0.05967986
2002-02-01,101335.0,292.57623,1.8812151,2.400386,3131.387,0.06347947
2002-03-01,101354.56,291.83005,1.337739,3.0960476,3121.2075,0.078193426
2002-04-01,101547.06,288.34714,0.7963867,3.062083,3101.2314,0.13778935
2002-05-01,101492.35,285.4784,0.1255331,0.34251475,3082.9922,0.5489105
2002-06-01,101815.3,282.97733,0.011955261,1.4372563,3093.1624,0.5044443
2002-07-01,101929.97,282.33633,-0.28631783,0.96175647,3096.2275,0.41768652
2002-08-01,101780.52,283.55127,-0.10162163,0.53659654,3086.4624,0.5038988
2002-09-01,101842.336,284.594,0.53101826,2.7746,3098.8499,0.3651214
2002-10-01,101627.61,287.04965,1.2305303,2.6532989,3093.434,0.29580516
2002-11-01,101598.92,289.01132,1.6572437,3.7941346,3109.314,0.10870096
2002-12-01,101507.55,291.3097,1.9311051,3.4308383,3115.596,0.122354396
2003-01-01,101380.91,293.12335,1.7867446,4.029459,3137.4683,0.07685822
2003-02-01,101355.445,291.66965,1.617969,3.8444746,3128.0928,0.042688414
2003-03-01,101364.695,291.43555,1.4948387,2.2851503,3131.793,0.14577007
2003-04-01,101592.27,288.2765,0.7868328,2.9899092,3120.8438,0.19809867
2003-05-01,101627.35,285.09576,-0.10162163,1.8320911,3108.6597,0.38099888
2003-06-01,101680.29,284.88538,-0.19078541,0.54508734,3106.4426,0.5628691
2003-07-01,101912.81,282.41162,-0.47313786,2.3112302,3099.982,0.3977767
2003-08-01,101967.2,283.47757,0.010894775,2.7867298,3114.5059,0.34702364
2003-09-01,101878.05,285.433,0.69023895,3.0730004,3107.7483,0.413967
2003-10-01,101631.59,288.44458,1.2230997,3.5521393,3116.8813,0.22418097
2003-11-01,101471.45,290.00812,1.5733876,3.2525258,3113.3457,0.23150551
2003-12-01,101507.36,291.03638,1.890768,4.540136,3115.9927,0.044428
2004-01-01,101422.95,292.46228,2.0563588,3.0487401,3136.3423,0.12854593
2004-02-01,101389.516,292.3117,1.9311042,2.4464805,3130.6423,0.10424901
2004-03-01,101273.06,292.01465,1.4598098,2.3852236,3121.541,0.096874855
2004-04-01,101597.72,288.8556,0.80169487,2.7958274,3110.2446,0.22357057
2004-05-01,101691.25,285.383,0.08625889,1.2935145,3104.165,0.3662315
2004-06-01,101830.94,283.674,0.051229477,2.3979604,3106.2144,0.52612805
2004-07-01,101764.89,283.22693,0.044861794,0.7009592,3084.497,0.4376421
2004-08-01,101791.984,283.79163,0.22531223,0.9835906,3086.5884,0.2878855
2004-09-01,101758.625,285.7976,0.8568907,2.7090974,3105.7605,0.32145256
2004-10-01,101789.97,287.37506,1.4852853,3.2349372,3098.0469,0.29456532
2004-11-01,101572.14,289.53217,1.6805964,3.3671553,3101.2178,0.25483343
2004-12-01,101455.945,291.95172,1.9544573,4.0913224,3121.0288,0.13366929
2005-01-01,101399.08,292.81448,1.9841785,3.8566048,3126.8054,0.0773389
2005-02-01,101268.57,293.2693,1.882276,2.0006993,3129.599,0.17099401
2005-03-01,101494.695,291.58197,1.268744,3.3647294,3128.9814,0.1385409
2005-04-01,101563.91,288.6385,0.6626396,2.86315,3112.3098,0.11589581
2005-05-01,101736.266,285.18292,0.5904598,0.752512,3085.8418,0.48604518
2005-06-01,101710.24,284.61774,-0.18653965,1.1097434,3094.2568,0.7222506
2005-07-01,101878.05,283.3966,0.13402557,0.74098873,3095.9658,0.58325577
2005-08-01,101785.53,284.33975,0.5830307,1.0503058,3089.1655,0.58898187
2005-09-01,101962.08,284.09378,0.43230057,2.3943212,3085.614,0.41736606
2005-10-01,101820.04,286.5572,1.2241626,2.9917285,3097.478,0.22890377
2005-11-01,101568.84,289.9287,1.6912117,3.4611635,3112.4067,0.13020158
2005-12-01,101437.64,291.1081,2.0393753,2.8012862,3116.9028,0.15868723
2006-01-01,101295.8,293.03723,1.9459643,3.1900558,3131.1729,0.14152794
2006-02-01,101288.65,293.02386,1.9385352,2.6933281,3127.6985,0.15795477
2006-03-01,101428.77,290.78992,1.4003668,3.980332,3123.0078,0.019379549
2006-04-01,101490.0,288.68283,0.8728142,3.1906624,3124.8687,0.1904689
2006-05-01,101671.36,286.8264,0.44185448,1.7113965,3122.5186,0.49832147
2006-06-01,101753.94,285.1267,0.14251804,0.8289318,3101.8845,0.5675194
2006-07-01,101730.19,284.96582,0.18603802,1.1333973,3097.0923,0.5973899
2006-08-01,101756.03,284.5677,0.4354849,0.8252928,3091.4802,0.40320146
2006-09-01,101786.67,286.0606,0.47794437,2.9438148,3103.844,0.37591368
2006-10-01,101711.95,287.8634,1.2326541,3.4314446,3102.977,0.28295666